date,price,logprice,return,volatility,volatility60
2010-08-16,0.0655,-2.7257051363409306,0.003058106358821089,0.12056916784369624,
2010-08-17,0.07,-2.659260036932778,0.06644509940815269,0.12057903314351033,
2010-08-18,0.068,-2.6882475738060303,-0.028987536873252395,0.12096541886838728,
2010-08-19,0.0667,-2.707550326060559,-0.0193027522545286,0.12023750543176942,
2010-08-20,0.0655,-2.7257051363409306,-0.01815481028037169,0.11967746673676657,
2010-08-21,0.0664,-2.7120582224997487,0.013646913841181885,0.08399562820441425,
2010-08-22,0.066,-2.7181005369557116,-0.006042314455962927,0.07411640228266374,
2010-08-23,0.0649,-2.734907655272093,-0.016807118316381153,0.06905042716956263,
2010-08-24,0.065,-2.7333680090865,0.001539646185592769,0.06736586421418084,
2010-08-25,0.0648,-2.7364496756239083,-0.0030816665374082675,0.0648592190209946,
2010-08-26,0.064,-2.7488721956224653,-0.012422519998557036,0.06369550008218304,
2010-08-27,0.065,-2.7333680090865,0.015504186535965303,0.06363334096029931,
2010-08-28,0.0641,-2.747310915055513,-0.01394290596901282,0.054888145282359024,
2010-08-29,0.064,-2.7488721956224653,-0.0015612805669524832,0.051024842083428154,
2010-08-30,0.065,-2.7333680090865,0.015504186535965303,0.048715472065109185,
2010-08-31,0.06,-2.8134107167600364,-0.08004270767353638,0.044538582770119454,
2010-09-01,0.0629,-2.766209115275742,0.0472016014842942,0.04696198826346687,
2010-09-02,0.0634,-2.758291417538957,0.00791769773678519,0.04777295912772676,
2010-09-03,0.0609,-2.7985221042662856,-0.040230686727328546,0.04668328023190434,
2010-09-04,0.0624,-2.7741900036067553,0.024332100659530287,0.04568142143265809,
2010-09-05,0.0616,-2.787093408442663,-0.012903404835907573,0.04573899297103419,
2010-09-06,0.0616,-2.787093408442663,0,0.044608632249681195,
2010-09-07,0.061,-2.796881414808826,-0.00978800636616306,0.044228726450841915,
2010-09-08,0.062,-2.7806208939370456,0.016260520871780315,0.03302207484995366,
2010-09-09,0.0611,-2.7952434128045875,-0.014622518867541956,0.03321079225409398,
2010-09-10,0.0618,-2.783851914518492,0.011391498286095647,0.032399737835961305,
2010-09-11,0.0637,-2.753570716404019,0.03028119811447283,0.03126021564804075,
2010-09-12,0.0615,-2.7887181041696647,-0.03514738776564563,0.028102070752857523,
2010-09-13,0.0622,-2.7774002792370034,0.011317824932661313,0.027809280936900774,
2010-09-14,0.062,-2.7806208939370456,-0.0032206147000422014,0.027576496261541305,
2010-09-15,0.0604,-2.8067661740413676,-0.026145280104322044,0.02756263546453199,0.0860232807380664
2010-09-16,0.0619,-2.7822350992915865,0.024531074749781112,0.02456326089554746,0.08606175917550805
2010-09-17,0.059,-2.8302178350764176,-0.04798273578483103,0.024713408371854616,0.08584932565055753
2010-09-18,0.061,-2.796881414808826,0.03333642026759165,0.02592334437990408,0.08548710414931834
2010-09-19,0.0627,-2.769393831343262,0.027487583465564125,0.02668764758377449,0.08523235593282452
